﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
5672,http://spiritualsdatabase.com/omeka/items/show/5672,ANS5537,"Swing Low, Sweet Chariot","Traubel, Helen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Swing Low Sweet Chariot",,Piano,,"Negro Spirituals: Helen Traubel in Popular Ballads",,DLC,,,,"Columbia ML 4221",1949,LP,"Traubel, Helen",Soprano,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"OT - 2 Kings,OT - Isaiah",http://spiritualsdatabase.com/omeka/files/original/fd10e2d548c7e2131f6c031846902394.jpg,Website,,1,0
5671,http://spiritualsdatabase.com/omeka/items/show/5671,ANS5536,"Swing Low Sweet Chariot","Thomson, Jeannette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000053W3X/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000053W3X/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000053W3X/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Bohmler, Craig",,,,,"Swing Low Sweet Chariot",,Orchestra,"No dialect discerned","Christmas Around the World",,,,,,"ARTS Music ARTS49008-2 ",2000,CD,"Thomson, Jeannette",Soprano,,,,,,,,"OT - 2 Kings,OT - Isaiah",http://spiritualsdatabase.com/omeka/files/original/b4631cdfaa6a277be4077f372eeb5636.jpg,Website,,1,0
5670,http://spiritualsdatabase.com/omeka/items/show/5670,ANS5535,"Swing Low, Sweet Chariot ","Thompson, Jeanette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000001MRX/afrocentrvoicesi,,,,,,,,,,,,,,,,"Dawson, William L.",,,,,"Swing Low Sweet Chariot",,Chorus,"No dialect discerned","Negro Spirituals",,,,,,"Pavane Records ADW 7267",1992,CD,"Thompson, Jeanette",Soprano,,,,,,,,"OT - 2 Kings,OT - Isaiah",http://spiritualsdatabase.com/omeka/files/original/da8c991b9bb81f847ea839f5e2e14398.jpg,Website,,1,0
5669,http://spiritualsdatabase.com/omeka/items/show/5669,ANS5534,"Swing Low, Sweet Chariot","Thomas, John Charles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Swing Low Sweet Chariot",,Orchestra,,"Swing Low, Sweet Chariot/Ev'ry Time I Feel de Spirit",,,,,,"Victor His Master's Voice 2168",1941,"78 RPM","Thomas, John Charles",Baritone,,,,,,,,"OT - 2 Kings,OT - Isaiah",http://spiritualsdatabase.com/omeka/files/original/06795b7e80a143c2b25ea75723238e05.jpg,Website,,1,0
5668,http://spiritualsdatabase.com/omeka/items/show/5668,ANS5533,"Swing Low, Sweet Chariot","Thomas, John Charles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0000037JY/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Swing Low Sweet Chariot",,Orchestra,,"John Charles Thomas: an American Classic",,,,,,"Nimbus Records NI 7838",1992,CD,"Thomas, John Charles",Baritone,,,,,,,,"OT - 2 Kings,OT - Isaiah",http://spiritualsdatabase.com/omeka/files/original/237c58a00706b4c93ad48ba7d659b3dd.jpg,Website,,1,0
5667,http://spiritualsdatabase.com/omeka/items/show/5667,ANS5532,"Swing Low, Sweet Chariot","Thomas, Edna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Swing Low Sweet Chariot",,Harp,,"Swing Low, Sweet Chariot/Mamzelle Zizi",,,,,,"Columbia 3487",1924,"78 RPM","Thomas, Edna",Soprano,,,,,,,,"OT - 2 Kings,OT - Isaiah",http://spiritualsdatabase.com/omeka/files/original/14629639478ed54bd0d41eaa5d85c52d.jpg,Website,,1,0
5666,http://spiritualsdatabase.com/omeka/items/show/5666,ANS5531,"Swing Low Sweet Chariot","Thomas, Edna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas, Edna",,,,,"Swing Low Sweet Chariot",,Piano,,"Were You Dere/Swing Low, Sweet Chariot",,"Publ. Year based on ""The Almost Complete 78 RPM Record Dating Guide, Barr 1992.",,,,"Columbia 1476-D",1928,"78 RPM","Thomas, Edna",Soprano,,,,,,,,"OT - 2 Kings,OT - Isaiah",http://spiritualsdatabase.com/omeka/files/original/413645b88c8f08fe4b73a7113e46b0ed.jpg,Website,,1,0
5665,http://spiritualsdatabase.com/omeka/items/show/5665,ANS5530,"Swing Low, Sweet Chariot","Terfel, Bryn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0000AP6HI/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0000AP6HI/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0000AP6HI/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Swing Low Sweet Chariot",,Chorus,"Light dialect","Bryn Terfel Sings Favorites",,,,,,"Deutsche Grammophon B0001305-02",2003,CD,"Terfel, Bryn",Baritone,,,,,,,,"OT - 2 Kings,OT - Isaiah",http://spiritualsdatabase.com/omeka/files/original/ee47c5a705766fc33bea4cc9459d2ca4.jpg,Website,,1,0
5664,http://spiritualsdatabase.com/omeka/items/show/5664,ANS5529,"Swing Low Sweet Chariot","Te Wiata, Inia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.kiwipacific.com/product_info.php?products_id=102,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Swing Low Sweet Chariot",,Piano,,"A Popular Recital",,,,,,"Kiwi Pacific CD SLC-248",1997,CD,"Te Wiata, Inia",Bass,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"OT - 2 Kings,OT - Isaiah",http://spiritualsdatabase.com/omeka/files/original/25bbb798adc1763d815374fcc4305f2c.jpg,Website,,1,0
5663,http://spiritualsdatabase.com/omeka/items/show/5663,ANS5528,"Swing Low, Sweet Chariot","Swan, Walter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B001CW8WZU/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B001CW8WZU/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B001CW8WZU/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,Traditional,,,,,"Swing Low Sweet Chariot",,"A cappella","Heavy dialect","He's Got the Whole World in His Hands",,,,,,"Walter Swan",2004,CD,"Swan, Walter",Baritone,,,,,,,,"OT - 2 Kings,OT - Isaiah",http://spiritualsdatabase.com/omeka/files/original/bd25a7c13687c654497bf535e6ac4668.jpg,Website,,1,0
