﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
4590,http://spiritualsdatabase.com/omeka/items/show/4590,ANS4361,"Reign, King Jesus","Ayers, Vanessa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi"" href=""http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"James, Willis Laurence",,,,,"Reign King Jesus",,Chorus,"No dialect discerned","Black Christmas: Spirituals in the African-American Tradition",,,,,,"Essay Recordings CD1011",1990,CD,"Ayers, Vanessa",Mezzo-soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/c5ddc3e289ad4a7b3154a3d356b8fe41.jpg,Website,,1,0
6015,http://spiritualsdatabase.com/omeka/items/show/6015,ANS5893,"Wasn’t That a Mighty Day","Ayers, Vanessa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000FJREI2/afrocentrvoicesi,,,,,,,,,,,,,,,,"Young, Thomas J.",,,,,"Wasn’t That a Mighty Day",,Piano,"Light dialect","A Spiritual Christmas",,,,,,"Musical Heritage Society 5167448",2002,CD,"Ayers, Vanessa",Mezzo-soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/74ee5037c88adf88ff5023a0890115a0.jpg,Website,,1,0
6028,http://spiritualsdatabase.com/omeka/items/show/6028,ANS5906,"Wasn't That a Mighty Day?","Ayers, Vanessa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi"" href=""http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Young, Thomas J.",,,,,"Wasn't That a Mighty Day",,Piano,"No dialect discerned","Black Christmas: Spirituals in the African-American Tradition",,,,,,"Essay Recordings CD1011",1990,CD,"Ayers, Vanessa",Mezzo-soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/f67efd439e44b90be3d4be705b9cce02.jpg,Website,,1,0
1957,http://spiritualsdatabase.com/omeka/items/show/1957,ANS1538,"Go Tell It on the Mountain","Baker, Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Go Tell It on the Mountain",,,,"Not a Word: Spirituals, Hymns, Songs",,,,,,"AYA Worldwide Records 6-09682-2",2001,CD,"Baker, Bradley",Baritone,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/42f396d526a0765b01bb1d592eed1045.jpg,Website,,1,0
3652,http://spiritualsdatabase.com/omeka/items/show/3652,ANS3379,"Mary's Boy Child","Balthrop, Carmen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B008ZDCECG/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hairston, Jester",,,,,"Mary's Boy Child",,Piano,"Light dialect","The Art of Christmas, Volume 1",,,,,,"Private label cb5893",2004,CD,"Balthrop, Carmen",Soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/c90d9c9dbfbb2e239cf1d6828d85e1eb.jpg,Website,,1,0
5420,http://spiritualsdatabase.com/omeka/items/show/5420,ANS5285,"Sweet Little Jesus Boy","Balthrop, Carmen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B008ZDCECG/afrocentrvoicesi,,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,Piano,"Light dialect","The Art of Christmas, Volume 1",,,,,,"Private label cb5893",2004,CD,"Balthrop, Carmen",Soprano,,,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/590751dfb6887c62e0055c56ec07923c.jpg,Website,,1,0
3607,http://spiritualsdatabase.com/omeka/items/show/3607,ANS3334,"Mary and Her Baby Chile","Battle, Kathleen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hairston, Jacqueline ",,,,,"Mary and her Baby Chile",,Guitar,,"The Complete Sony Recordings",,,,,,"Sony Classical 88985381362",2016,CD,"Battle, Kathleen",Soprano,"<a href=""http://afrovoices.com/kathleen-battle-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/kathleen-battle-biography/</a>",,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/79e1618e7e37c5689890993cc41e92a8.jpg,Website,,1,0
3610,http://spiritualsdatabase.com/omeka/items/show/3610,ANS3337,"Mary Had a Baby","Battle, Kathleen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000002SOB/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000002SOB/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000002SOB/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Mary Had a Baby",,Chorus,,"A Victoria Christmas in Song",,,,,,"Angel CDM 7 64896 2 9",1993,CD,"Battle, Kathleen",Soprano,"<a href=""http://afrovoices.com/kathleen-battle-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/kathleen-battle-biography/</a>",,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/26fe298afea44325896f1711d44fe7fc.jpg,Website,,1,0
3611,http://spiritualsdatabase.com/omeka/items/show/3611,ANS3338,"Mary Had a Baby","Battle, Kathleen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.amazon.co.uk/Negro-Spirituals-Various-Artists/dp/B000026ANZ"" href=""http://www.amazon.co.uk/Negro-Spirituals-Various-Artists/dp/B000026ANZ"" target=""_blank"" rel=""noreferrer noopener"">http://www.amazon.co.uk/Negro-Spirituals-Various-Artists/dp/B000026ANZ</a>",,,,,,,,,,,,,,,,"Dawson, William L.",,,,,"Mary Had a Baby",,"Chorus, orchestra","No dialect discerned","Negro Spirituals",,,,,,"EMI 7243 5 72790 2 4",1998,CD,"Battle, Kathleen",Soprano,"<a href=""http://afrovoices.com/kathleen-battle-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/kathleen-battle-biography/</a>",,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/b9086cfaa2d499bb1e341d935c0845b0.jpg,Website,,1,0
3612,http://spiritualsdatabase.com/omeka/items/show/3612,ANS3339,"Mary Had a Baby","Battle, Kathleen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hairston, Jacqueline ",,,,,"Mary Had a Baby",,Guitar,"No dialect discerned","The Complete Sony Recordings",,,,,,"Sony Classical 88985381362",2016,CD,"Battle, Kathleen",Soprano,"<a href=""http://afrovoices.com/kathleen-battle-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/kathleen-battle-biography/</a>",,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/9f02beb7995d095252ddac4cb3a1813c.jpg,Website,,1,0
