﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
685,http://spiritualsdatabase.com/omeka/items/show/685,ANS0183,"Behold That Star","Norman, Jessye",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00000413Q/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Behold That Star",,Orchestra,,"Jessye Norman à Notre-Dame: Récital de Noël",,"French release",,,,"Philips 438 078-2",1992,CD,"Norman, Jessye",Soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/16803b65dccaec566e2825771cc57768.jpg,Website,,1,0
686,http://spiritualsdatabase.com/omeka/items/show/686,ANS0184,"Behold That Star","Norman, Jessye",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Behold That Star",,Orchestra,,"Festkonzert aus Notre-Dame",,,http://www.classicalm.com/en/disk/3683/Jessye-Norman---Das-Festkonzert-aus-Notre-Dame,,,"Philips 438 079-2",1992,CD,"Norman, Jessye",Soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/aff874d30733840fdb01d7a9785263b3.jpg,Website,,1,0
679,http://spiritualsdatabase.com/omeka/items/show/679,ANS0177,"Behold the Star","Ayers, Vanessa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi"" href=""http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Dawson, William L.",,,,,"Behold That Star",,Chorus,,"Black Christmas: Spirituals in the African-American Tradition",,,,,,"Essay Recordings CD1011",1990,CD,"Ayers, Vanessa",Mezzo-soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/40c6071f972d540e6a9f426d15270729.jpg,Website,,1,0
681,http://spiritualsdatabase.com/omeka/items/show/681,ANS0179,"Behold the Star","Clark, Lisa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.americanspiritualensemble.com/store.html"" href=""http://www.americanspiritualensemble.com/store.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.americanspiritualensemble.com/store.html</a>",,,,,,,,,,,,,,,,"Dawson, William L.",,,,,"Behold That Star",,,,"The Spirit of the Holidays",,,,,,"American Spiritual Ensemble",2009,CD,"Clark, Lisa",Soprano,,"Wright, John Wesley",Tenor,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/0b107c305da6597bf91365edf720381a.jpg,Website,,1,0
1774,http://spiritualsdatabase.com/omeka/items/show/1774,ANS1355,"Glory to That Newborn King","Edwards, Nina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.williamgrantstill.com/Vocal-Choral-Recordings-William-Grant-Still-Recordings/b/10107158011,,,,,,,,,,,,,,,,"Still, William Grant",,,,,"Glory to the Newborn King",,Piano,,"Voices and piano",,,,,,"William Grant Still Music",2000,CD,"Edwards, Nina",Vocalist,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/c9927fdb4a1bdebf4e49a425cf47eb6d.jpg,Website,,1,0
1772,http://spiritualsdatabase.com/omeka/items/show/1772,ANS1353,"Glory to the Newborn King","Ayers, Vanessa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi"" href=""http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Young, Thomas J.",,,,,"Glory to the Newborn King",,Piano,"No dialect discerned","Black Christmas: Spirituals in the African-American Tradition",,,,,,"Essay Recordings CD1011",1990,CD,"Ayers, Vanessa",Mezzo-soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/a71bab41e01dcbc5f73e690411bc7c96.jpg,Website,,1,0
1773,http://spiritualsdatabase.com/omeka/items/show/1773,ANS1354,"Glory to the Newborn King","Ayers, Vanessa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000FJREI2/afrocentrvoicesi,,,,,,,,,,,,,,,,"Young, Thomas J.",,,,,"Glory to the Newborn King",,Piano,"Light dialect","A Spiritual Christmas",,,,,,"Musical Heritage Society 5167448",2002,CD,"Ayers, Vanessa",Mezzo-soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/98e9d1e3b64a9d3ef9a89bae1c7c7218.jpg,Website,,1,0
1765,http://spiritualsdatabase.com/omeka/items/show/1765,ANS1346,"Glory, Glory","Davis, Frank",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Glory Glory Hallelujah",,,,"16 Spirituals My Father Taught Me",,,,,,"DeWitt Records 601",1960,LP,"Davis, Frank",Bass-baritone,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/40fdbbc34cbdbe8cdd840bc7084b3151.jpg,Website,,1,0
1762,http://spiritualsdatabase.com/omeka/items/show/1762,ANS1343,"Glory, Glory Hallelujah","Blackmon, Henry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McLin, Lena",,,,,"Glory Glory Hallelujah",,"Chorus, piano",,"Het Amerikaans Protestants Kerkkoor Zingt Negro Spirituals",,,,,,"Vega 19179",[19--],LP,"Blackmon, Henry",Baritone,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/a675a0b2bbea8bbe520cd031da8c5cc5.jpg,Website,,1,0
1768,http://spiritualsdatabase.com/omeka/items/show/1768,ANS1349,"Glory, Glory Hallelujah","Sims, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.canticlassics.com/recordings.html"" href=""http://www.canticlassics.com/recordings.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.canticlassics.com/recordings.html</a>",,,,,,,,,,,,,,,,"McLin, Lena",,,,,"Glory Glory Hallelujah",,Piano,"Heavy dialect","Three Generations Live",,"R. Sims, phone conversation 6/6/15",,,,"Canti Records",2000,CD,"Sims, Robert",Baritone,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/368e6cf25deaec721c6fe250bd28255a.jpg,Website,,1,0
