﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
3957,http://spiritualsdatabase.com/omeka/items/show/3957,ANS3703,"My Soul’s Been Anchored in de Lord ","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0011UC0VK/afrocentrvoicesi,,,,,,,,,,,,,,,,"Price, Florence",,"<a href=""http://afrovoices.com/florence-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/florence-price-biography/</a>",,,"My Soul’s Been Anchored in the Lord",,Orchestra,,"The Lord's Prayer and 24 Other Great Songs of Faith and Inspiration",,,,,,"RCA Red Seal VCS-7083 ",1971,LP,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/a6bddfa6cdd4f689dfb531dfc43372fd.jpg,Website,,1,0
3956,http://spiritualsdatabase.com/omeka/items/show/3956,ANS3702,"My Soul’s Been Anchored in de Lord ","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.prostudiomasters.com/album/page/8210,,,,,,,,,,,,,,,,"Price, Florence",,"<a href=""http://afrovoices.com/florence-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/florence-price-biography/</a>",,,"My Soul’s Been Anchored in the Lord",,Orchestra,"Heavy dialect","Singers of the Century: Leontyne Price: Spiritual and Religious Songs",,,,,,"Jube Classic",2016,"Streaming audio","Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,"de Paur, Leonard",,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/6f1556fdf592b6444776d344deabed7d.jpg,Website,,1,0
3955,http://spiritualsdatabase.com/omeka/items/show/3955,ANS3701,"My Soul’s Been Anchored in de Lord ","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000003FWE/afrocentrvoicesi,,,,,,,,,,,,,,,,"Price, Florence",,"<a href=""http://afrovoices.com/florence-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/florence-price-biography/</a>",,,"My Soul’s Been Anchored in the Lord",,Orchestra,"Heavy dialect","The Essential Leontyne Price: Spirituals, Hymns & Sacred Songs",,,,,,"BMG Classics 09026-68157-2",1996,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,"de Paur, Leonard",,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/6011f08ef43ab2eb5139c2368694ccaf.jpg,Website,,1,0
3954,http://spiritualsdatabase.com/omeka/items/show/3954,ANS3700,"My Soul’s Been Anchored in de Lord ","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000003FWD/afrocentrvoicesi,,,,,,,,,,,,,,,,"Price, Florence",,"<a href=""http://afrovoices.com/florence-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/florence-price-biography/</a>",,,"My Soul’s Been Anchored in the Lord",,Orchestra,"Heavy dialect","The Essential Leontyne Price",,,,,,"BMG Classics 09026-68153-2",1996,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/7b729c3750d8c53c927e657eade86330.jpg,Website,,1,0
3953,http://spiritualsdatabase.com/omeka/items/show/3953,ANS3699,"My Soul’s Been Anchored in the Lord","Price, Eudora",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000HA3XDE/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000HA3XDE/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000HA3XDE/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"My Soul’s Been Anchored in the Lord",,Organ,"Moderate dialect","My Favorite Songs & Spirituals",,,,,,"Private Label",2006,CD,"Price, Eudora",Vocalist,,,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/cf16480b0b254263b452aff9be537474.jpg,Website,,1,0
3952,http://spiritualsdatabase.com/omeka/items/show/3952,ANS3698,"My Souls' Been Anchored in de' Lord","Oby, Jason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Florence",,"<a href=""http://afrovoices.com/florence-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/florence-price-biography/</a>",,,"My Soul’s Been Anchored in the Lord",,Piano,"Light dialect","The Life of Christ: Collected Spirituals",,,,,,"Private Label TSU4749",[200-],CD,"Oby, Jason",Tenor,,,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/1ad3538e847e502e9eaa0ac1d22b7184.jpg,Website,,1,0
3951,http://spiritualsdatabase.com/omeka/items/show/3951,ANS3697,"My Soul Been Anchored","Maynor, Kevin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raphael, Michael",,,,,"My Soul’s Been Anchored in the Lord",,Piano,,"The Spiritual: An Underground Railroad",,,,,,"Southeastern Virginia Arts Assoc.",[2000],CD,"Maynor, Kevin",Bass,,,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/8f468b854e61027d5a3e9f103733b477.jpg,Website,,1,0
3950,http://spiritualsdatabase.com/omeka/items/show/3950,ANS3696,"My Soul’s Been Anchored in de Lord ","Little, Vera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Florence",,"<a href=""http://afrovoices.com/florence-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/florence-price-biography/</a>",,,"My Soul’s Been Anchored in the Lord",,Piano,,"My Good Lord Done Been Here",,"ibliothèque nationale de France, département Audiovisuel, C-2067",https://gallica.bnf.fr/ark:/12148/bpt6k88148796/f2.media,,,"Decca 123737",1957,LP,"Little, Vera",Mezzo-soprano,,,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/61d37db573b7372ac48e9ca5f91842bc.jpg,Website,,1,0
3949,http://spiritualsdatabase.com/omeka/items/show/3949,ANS3695,"My Soul’s Been Anchored in the Lord","Irving, Clinton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0000589LO/afrocentrvoicesi,,,,,,,,,,,,,,,,"Clinton, Irving",,,,,"My Soul’s Been Anchored in the Lord",,,,"Clinton Irving Sings Spirituals: A Tribute",,,,,,Rogers,2001,CD,"Irving, Clinton",Bass-baritone,,,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/0fa9e4ab9e263943e18f41e07c4aaefa.jpg,Website,,1,0
3948,http://spiritualsdatabase.com/omeka/items/show/3948,ANS3694,"My Soul’s Been Anchored in the Lord","Humphrey Flynn, Edwina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000CA372G/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000CA372G/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000CA372G/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"My Soul’s Been Anchored in the Lord",,Chorus,,"The Lord Will Make a Way",,,,,,"Private Label",2000,CD,"Humphrey Flynn, Edwina",Soprano,,,,,,,,"NT - Acts,OT - Hebrews,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/623e40066b84aa3f007328296f8f9976.jpg,Website,,1,0
