﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
2039,http://spiritualsdatabase.com/omeka/items/show/2039,ANS1620,"De Gospel Train ","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Gospel Train",,Piano,,"Marian Anderson Sings Negro Spirituals",,,,,,"His Master's Voice BLP 1060",[19--],LP,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,"NT - Acts,NT - Galatians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/e07f304f14cb6449cfcb3198f0489cac.jpg,Website,,1,0
2040,http://spiritualsdatabase.com/omeka/items/show/2040,ANS1621,"De Gospel Train ","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003NXBTL0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003NXBTL0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003NXBTL0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Burleigh, Harry T.",,,,"Gospel Train",,Piano,,"Marian Anderson Sings Spirituals",,"Composer info from Discogs.com",,,,"RCA Victor LM 110",1949,LP,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,"NT - Acts,NT - Galatians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/53c6ef87a3f87e2a0d6e9476884bf047.jpg,Website,,1,0
2041,http://spiritualsdatabase.com/omeka/items/show/2041,ANS1622,"De Gospel Train ","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Gospel Train",,Piano,,"Marian Anderson Sings Spirituals",,,https://bibliotheques-specialisees.paris.fr/ark:/73873/pf0000367157,,,"RCA Victor Red Seal MO 1238",1948,"78 RPM","Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,"NT - Acts,NT - Galatians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/9313dd942ff52dc1fcb696730e446aba.jpg,Website,,1,0
2049,http://spiritualsdatabase.com/omeka/items/show/2049,ANS1630,"De Gospel Train","Carnette, Count",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00DP8ROD0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00DP8ROD0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00DP8ROD0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Gospel Train",,Piano,"Light dialect","Count Carnette Sings Favorite Negro Spirituals",,,,,,"Carnette Archive Recordings",1983,LP,"Carnette, Count",Vocalist,,,,,,,,"NT - Acts,NT - Galatians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/cfd26d57f39ef5bff044451f17506def.jpg,Website,,1,0
2055,http://spiritualsdatabase.com/omeka/items/show/2055,ANS1636,"De Gospel Train","Forest, Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Gospel Train",,,,"The Spirit Sings: American Spirituals",,,,,,"Shenandoah Conservatory SU003",[199-],CD,"Forest, Michael",Tenor,,,,,,,,"NT - Acts,NT - Galatians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/e87c64db13983f9f4c25f638dc6b036d.jpg,Website,,1,0
2058,http://spiritualsdatabase.com/omeka/items/show/2058,ANS1639,"De Gospel Train","Hagen-William, Louis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Burleigh, Harry T.",,,,"Gospel Train",,Piano,"Light dialect","Negro Spirituals",,,,https://www.youtube.com/watch?v=ToiCvh1CMTc,,"Quantum QM 6909",1993,CD,"Hagen-William, Louis",Bass-baritone,,,,,,,,"NT - Acts,NT - Galatians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/99d76bbec3445d1b485edd57331b435e.jpg,Website,,1,0
2062,http://spiritualsdatabase.com/omeka/items/show/2062,ANS1643,"De Gospel Train","Jones, Fanni",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Gospel Train",,,,"Fanni Jones et Oswald Russell",,,,,,"Audio-Visual Enterprises AVE 30701",[19--],LP,"Jones, Fanni",Mezzo-soprano,,,,,,,,"NT - Acts,NT - Galatians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/db0a36ea6478d3fbbab9cd992c164231.jpg,Website,,1,0
2064,http://spiritualsdatabase.com/omeka/items/show/2064,ANS1645,"De Gospel Train","Kennedy, Charles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Gospel Train",,,,"Heart & Soul: Songs of Harry T. Burleigh",,,,,,"Publisher not known",1994,Cassette,"Kennedy, Charles",Vocalist,,,,,,,,"NT - Acts,NT - Galatians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/13efde95659a186551c28dc1cc3e3c6d.gif,Website,,1,0
2066,http://spiritualsdatabase.com/omeka/items/show/2066,ANS1647,"De Gospel Train","Loiselle, Henri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Gospel Train",,Piano,,"One Day at a Time",,,,,,"Hum Recordings HRHLCD001",1996,CD,"Loiselle, Henri",Bass-baritone,,,,,,,,"NT - Acts,NT - Galatians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/0aa8d045083b657617e848970fe688af.jpg,Website,,1,0
2069,http://spiritualsdatabase.com/omeka/items/show/2069,ANS1650,"De Gospel Train","Matthews, Inez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0050DOITG/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Gospel Train",,Piano,"Light dialect","Inez Matthews Sings Spirituals",,,http://smile.amazon.com/exec/obidos/ASINB07VYMXWHC/afrocentrvoicesi,,,"Essential Media Group",2011,CD,"Matthews, Inez",Mezzo-soprano,,,,,,,,"NT - Acts,NT - Galatians,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/78f3181d68d270a93c254231cb60ba07.jpg,Website,,1,0
