﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
4662,http://spiritualsdatabase.com/omeka/items/show/4662,ANS4490,"Ride on, King Jesus","Salters, Stephen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.harmonizedisharmony.com/#!product-page/csi5,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Ride on King Jesus",,Piano,"Light dialect","Spirit: Are You There, You Are There",,,,,,"HarmonizedDisharmony 0001",2015,CD,"Salters, Stephen",Baritone,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"NT - 1 Corinthians,NT - Galatians,NT - Hebrews,NT - Philippians,OT - 1 Chronicles,OT - Job",http://spiritualsdatabase.com/omeka/files/original/640526e8a2cce7effbea70e065505708.jpg,Website,,1,0
4661,http://spiritualsdatabase.com/omeka/items/show/4661,ANS4489,"He Is King of Kings","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B09XLQCR49/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ride on King Jesus",,"A cappella",,"Bayard Rustin-The Singer: Negro Spirituals, Lute Songs & More ",,,,,,"Parnassus Records PACD 96083",2022,CD,"Rustin, Bayard",Tenor,,,,,,,,"NT - 1 Corinthians,NT - Galatians,NT - Hebrews,NT - Philippians,OT - 1 Chronicles,OT - Job",http://spiritualsdatabase.com/omeka/files/original/1839d70734bd0bc67c9d83bb00cfc868.jpg,Website,,1,0
4660,http://spiritualsdatabase.com/omeka/items/show/4660,ANS4488,"He is King of Kings","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Traditional,,,,,"Ride on King Jesus",,"A cappella","Moderate dialect","Bayard Rustin Sings Twelve Spirituals on the Life of Christ",,,,https://youtu.be/PfJSXYZYc4o,,"Fellowship Records E2-KL 1771",[195-],LP,"Rustin, Bayard",Tenor,,,,,,,,"NT - 1 Corinthians,NT - Galatians,NT - Hebrews,NT - Philippians,OT - 1 Chronicles,OT - Job",http://spiritualsdatabase.com/omeka/files/original/723c947444d858d27b49465374781f5d.jpg,Website,,1,0
4659,http://spiritualsdatabase.com/omeka/items/show/4659,ANS4487,"Ride on, King Jesus","Ray, Carline",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/1423459059/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Ride on King Jesus",,Piano,,"Music for Contralto & Piano",,,,,,"Music Minus One MMO 9021",1995,"Score w/CD","Ray, Carline",Contralto,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"NT - 1 Corinthians,NT - Galatians,NT - Hebrews,NT - Philippians,OT - 1 Chronicles,OT - Job",http://spiritualsdatabase.com/omeka/files/original/2cb22bd33864264928563e840f8c6030.jpg,Website,,1,0
4658,http://spiritualsdatabase.com/omeka/items/show/4658,ANS4482,"Ride on, King Jesus","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000003FY7/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000003FY7/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000003FY7/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Johnson, John Rosamond",,,,,"Ride on King Jesus",,"Chorus, orchestra","Heavy dialect","Christmas' Greatest Voices",,,,,,"RCA Victor 09026682652",1995,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"NT - 1 Corinthians,NT - Galatians,NT - Hebrews,NT - Philippians,OT - 1 Chronicles,OT - Job",http://spiritualsdatabase.com/omeka/files/original/56942e2cedfd26bddf03fcf42a02a9f3.jpg,Website,,1,0
4657,http://spiritualsdatabase.com/omeka/items/show/4657,ANS4481,"Ride on, King Jesus","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0184JZ62K/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0184JZ62K/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0184JZ62K/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ride on King Jesus",,Piano,"Heavy dialect","Great Moments at Carnegie Hall",,,,,,"RCA Red Seal 88985304202",2016,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"NT - 1 Corinthians,NT - Galatians,NT - Hebrews,NT - Philippians,OT - 1 Chronicles,OT - Job",http://spiritualsdatabase.com/omeka/files/original/c6dec63af95f464bf86e80c1a379dcad.jpg,Website,,1,0
4656,http://spiritualsdatabase.com/omeka/items/show/4656,ANS4473,"Ride on, King Jesus","Price, Eudora",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.cdbaby.com/cd/pricenicola,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ride on King Jesus",,Piano,,"Classic Duo Serbia Meets New York: From Handel to Spirituals",,,,,,"Private Label",2007,CD,"Price, Eudora",Vocalist,,,,,,,,"NT - 1 Corinthians,NT - Galatians,NT - Hebrews,NT - Philippians,OT - 1 Chronicles,OT - Job",http://spiritualsdatabase.com/omeka/files/original/7bde6db3254d8df19b26a73cd110656d.jpg,Website,,1,0
4655,http://spiritualsdatabase.com/omeka/items/show/4655,ANS4472,"Ride on, King Jesus","Price, Eudora",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000HA3XDE/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000HA3XDE/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000HA3XDE/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ride on King Jesus",,Organ,"Light dialect","My Favorite Songs & Spirituals",,,,,,"Private Label",2006,CD,"Price, Eudora",Vocalist,,,,,,,,"NT - 1 Corinthians,NT - Galatians,NT - Hebrews,NT - Philippians,OT - 1 Chronicles,OT - Job",http://spiritualsdatabase.com/omeka/files/original/cbc5b4af9233d0921d82f28658ebe33a.jpg,Website,,1,0
4654,http://spiritualsdatabase.com/omeka/items/show/4654,ANS4471,"Ride on, King Jesus","Pleas III, Henry H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00003ETR4/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00003ETR4/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00003ETR4/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ride on King Jesus",,,,"Deep River: A Spiritual Journey",,,,,,"Rowe House Productions",1999,CD,"Pleas III, Henry H.",Tenor,,,,,,,,"NT - 1 Corinthians,NT - Galatians,NT - Hebrews,NT - Philippians,OT - 1 Chronicles,OT - Job",http://spiritualsdatabase.com/omeka/files/original/0af2eac7aaeacbc4c5597d02763687e8.jpg,Website,,1,0
4653,http://spiritualsdatabase.com/omeka/items/show/4653,ANS4470,"Ride on King Jesus (Toccata)","Pleas III, Henry H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000CAEW7U/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000CAEW7U/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000CAEW7U/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Carter, John D.",,,,"Ride on King Jesus",,Piano,,Cantata,,,,,Cantata,"Private Label",2003,CD,"Pleas III, Henry H.",Tenor,,,,,,,,"NT - 1 Corinthians,NT - Galatians,NT - Hebrews,NT - Philippians,OT - 1 Chronicles,OT - Job",http://spiritualsdatabase.com/omeka/files/original/1fad386e872408cd6a005851f6ee0791.jpg,Website,,1,0
