﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
3389,http://spiritualsdatabase.com/omeka/items/show/3389,ANS3103,"Let Us Break Bread Together","Toppin, Louise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000HT2MA0/afrocentrvoicesi,,,,,,,,,,,,,,,,"Smith, Hale",,,,,"Let Us Break Bread Together",,Orchestra,"Moderate dialect",Witness,,,,,"Four Negro Spirituals","Albany Records TROY868",2006,CD,"Toppin, Louise",Soprano,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/bc6dfc637548621dccec12f7b80c0f1a.jpg,Website,,1,0
3388,http://spiritualsdatabase.com/omeka/items/show/3388,ANS3102,"Air: Let Us Break Bread Together","Thoms, Treva",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B002V4TR84/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B002V4TR84/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B002V4TR84/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Carter, John D.",,,,"Let Us Break Bread Together",,Piano,,"Come Sunday: Sacred American Songs",,,,,,"Private Label",2007,CD,"Thoms, Treva",Soprano,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/3d445eb74d9604f34113ae9344907f26.jpg,Website,,1,0
3387,http://spiritualsdatabase.com/omeka/items/show/3387,ANS3101,"Let Us Break Bread Together","Thomas, Indra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00925TC1M/afrocentrvoicesi,,,,,,,,,,,,,,,,"Carter, John",,,,,"Let Us Break Bread Together",,Piano,"Light dialect","Great Day: Indra Thomas Sings Spirituals ",,,,,,"Delos DE 3427",2012,CD,"Thomas, Indra",Soprano,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/6bef9e4405197241f37fcdef567b0069.jpg,Website,,1,0
3386,http://spiritualsdatabase.com/omeka/items/show/3386,ANS3100,"Let Us Break Bread Together","Sykes, Jubilant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0000062E7/afrocentrvoicesi,,,,,,,,,,,,,,,,"Blanchard, Terence",,,,,"Let Us Break Bread Together",,"Instrumental ensemble",,"Jubilant Sykes  ",,,,,,"Sony Classical SK 63294",1998,CD,"Sykes, Jubilant",Baritone,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/b4c4d681e5ce793861c451de78ba4776.jpg,Website,,1,0
3385,http://spiritualsdatabase.com/omeka/items/show/3385,ANS3099,"Let Us Break Bread Together on Our Knees","Stratton, Brian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hogan, Moses",,,,,"Let Us Break Bread Together",,Piano,,"Songs of Reflection",,,,,,"MGH Records 0800CD",1997,CD,"Stratton, Brian",Tenor,," "," ",,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/e21dde0cc09fdb6005ad8e2f62b4d4b2.jpg,Website,,1,0
3384,http://spiritualsdatabase.com/omeka/items/show/3384,ANS3098,"Let Us Break Bread Together","Stolen, Steven",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/0634098454/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/0634098454/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/0634098454/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Walters, Richard (ed.)",,,,,"Let Us Break Bread Together",,Piano,"Light dialect","15 Easy Spiritual Arrangements for the Progressing Singer",,,,,,"Hal Leonard HL00000391 (high) ; HL00000392 (low)",2005,"Score w/CD","Stolen, Steven",Tenor,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/63964672883a7a5dc2bcc3690fa8644a.jpg,Website,,1,0
3383,http://spiritualsdatabase.com/omeka/items/show/3383,ANS3097,"Let Us Break Bread Together","Sims, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0023B90TG/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hogan, Moses",,,,,"Let Us Break Bread Together",,Piano,"Heavy dialect","Deep River: Featuring 10 Spirituals Arranged for Solo Voice….",,,,,,"MGH Records 5000",2000,CD,"Sims, Robert",Baritone,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/2493daae2ac60ebbd679ec5ae7342368.jpg,Website,,1,0
3382,http://spiritualsdatabase.com/omeka/items/show/3382,ANS3096,"Let Us Break Bread Together","Shelhart, John",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.fpcnyc.org/music/recordings.htm"" href=""http://www.fpcnyc.org/music/recordings.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.fpcnyc.org/music/recordings.htm</a>",,,,,,,,,,,,,,,,"Wertsch, Nancy",,,,,"Let Us Break Bread Together",,"Chorus, piano, Organ",,"Ain't Got Time To Die: Songs of the American Spirit",,,,,,"First Presbyterian Church in the City of New York FPC 1002",1997,CD,"Shelhart, John",Bass-baritone,,"Fox, David",Tenor,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/472763ac1c731c73f3dde14152ff3ad1.jpg,Website,,1,0
3381,http://spiritualsdatabase.com/omeka/items/show/3381,ANS3095,"Let Us Break Bread Together on Our Knees ","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00000100N/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Let Us Break Bread Together",,Piano,"Moderate dialect","The Collector's Paul Robeson",,,,,,"Monitor MCD-61580",1989,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/295cf294ebd95cef428be8047ffb111e.jpg,Website,,1,0
3380,http://spiritualsdatabase.com/omeka/items/show/3380,ANS3094,"Let Us Break Bread Together on Our Knees","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000SNUQEY/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000SNUQEY/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000SNUQEY/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Let Us Break Bread Together",,Piano,"Moderate dialect","On My Journey: Paul Robeson's Independent Recordings",,DLC,,,,"Smithsonian Folkways Recordings SFW CD 40178",2007,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/316a71ec25d5273268e650c297045c2f.jpg,Website,,1,0
