﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
6677,http://spiritualsdatabase.com/omeka/items/show/6677,3450,"Oh Glory","Simpson, Eugene Thamon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,,"Hall Johnson Spirituals and Other Folk Songs",,,,,,"Private Label",2016,CD,"Simpson, Eugene Thamon",Bass,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/fae75776ef8a050381be9555a1f62413.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6676,http://spiritualsdatabase.com/omeka/items/show/6676,3448,"Oh Glory","Pierson, Edward",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00OHV1FB6/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00OHV1FB6/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00OHV1FB6/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,,,"Edward Pierson Sings Hymns and Spirituals",,,,,,"Kemco 98-44",[19--],LP,"Pierson, Edward",Bass-baritone,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/ab7a0b81a3ef8be5894b0e6c2cb6391f.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6675,http://spiritualsdatabase.com/omeka/items/show/6675,3447,"Oh, Glory! ","Moses, Oral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0017RFXU2/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,"Light dialect","Songs of America",,,,,,"Albany Records TROY1011",2008,CD,"Moses, Oral",Bass-baritone,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/d301c1e38d545c64fc4c38b595cd1ba5.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6674,http://spiritualsdatabase.com/omeka/items/show/6674,3446,"Oh, Glory","McFerrin, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0051QJK7W/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,"No dialect discerned","Classic Negro Spirituals",,,,,,"Washington Records WLP 466",1959,LP,"McFerrin, Robert",Baritone,"<a href=""http://afrovoices.com/robert-mcferrin-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/robert-mcferrin-biography/</a>",,,,,,,,http://spiritualsdatabase.com/omeka/files/original/3666d49c6d2d8c645b363c0b68e05374.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6673,http://spiritualsdatabase.com/omeka/items/show/6673,3446,"Oh, Glory","McFerrin, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005E0O2YQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,"No dialect discerned","Deep River and Other Classic Negro Spirituals",,,,,,"Riverside Records RLP 12-812",1959,LP,"McFerrin, Robert",Baritone,"<a href=""http://afrovoices.com/robert-mcferrin-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/robert-mcferrin-biography/</a>",,,,,,,,http://spiritualsdatabase.com/omeka/files/original/122ad5222cc6b1b5afe2c1cc66d8a776.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6672,http://spiritualsdatabase.com/omeka/items/show/6672,3443,"Oh Glory!","Holmes, Eugene",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,"Light dialect",Spirituals,,,,,,"Schubert Records SCH-102",[1988],LP,"Holmes, Eugene",Baritone,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/67a12679e9aee2fbd79074cb6df89b08.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6669,http://spiritualsdatabase.com/omeka/items/show/6669,3436,"Oh, Glory!","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0954JTNKP/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,"Light dialect","Marian Anderson: Beyond the Music; Her Complete RCA Victor Recordings",,"Jus' Keep on Singin' and Other Spirituals",,,,"Sony Classical 19439836492",2021,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,,http://spiritualsdatabase.com/omeka/files/original/80eb146bc9a4acd6c6c1c1fcaabc7c53.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6668,http://spiritualsdatabase.com/omeka/items/show/6668,3435,"Oh, Glory!","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B002KFS2HQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Oh Glory",,Piano,,"Jus' Keep on Singin'",,,,,,"RCA Victor LSC 2796",1965,LP,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,,,http://spiritualsdatabase.com/omeka/files/original/6be0c4a02ca684d63c85e16221b80b41.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6655,http://spiritualsdatabase.com/omeka/items/show/6655,3030,"My God Is So High","Toppin, Louise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/0825849640/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"My God Is So High",,Piano,"Moderate dialect","The Hall Johnson Collection",,,,,"Green Pastures","Carl Fischer VF5 CD1--VF5 CD2",2003,"Score w/CD","Toppin, Louise",Soprano,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/f82baa7e6b0a5929d69575f0a54f8212.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
6654,http://spiritualsdatabase.com/omeka/items/show/6654,3031,"My God Is So High","Toppin, Louise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000FC2I3U/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"My God Is So High",,Piano,"Moderate dialect","He'll Bring It to Pass: The Spirituals of Hall Johnson for Voice and Piano",,,,,,"Albany Records TROY846",2006,CD,"Toppin, Louise",Soprano,,,,,,,,,http://spiritualsdatabase.com/omeka/files/original/0f04f1e3f09f3af2a6a375e6a99dc376.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
