﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
5474,http://spiritualsdatabase.com/omeka/items/show/5474,ANS5339,"Sweet Little Jesus Boy","Salters, Stephen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B01A7TZCC4/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B01A7TZCC4/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B01A7TZCC4/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,"A cappella","Light dialect","Stephen Salters/Shiela Kibbe",,,,,,"Musica Numeris CYP 9602",2005,CD,"Salters, Stephen",Baritone,,,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/9434f88014122274541febdbb1b5d427.jpg,Website,,1,0
5473,http://spiritualsdatabase.com/omeka/items/show/5473,ANS5338,"Sweet Little Jesus Boy","Ray, Carline",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/1423459059/afrocentrvoicesi,,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,Piano,,"Music for Contralto & Piano",,,,,,"Music Minus One MMO 9021",1995,"Score w/CD","Ray, Carline",Contralto,,,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/2334143d946bf7a30a0d397b2d295978.jpg,Website,,1,0
5472,http://spiritualsdatabase.com/omeka/items/show/5472,ANS5337,"Sweet Little Jesus Boy ","Quivar, Florence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B002PBURXC/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B002PBURXC/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B002PBURXC/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,Piano,"Heavy dialect","Ride on, King Jesus! Florence Quivar Sings Black Music of America",,,,,,"EMI Classics 9 67138 2",2010,CD,"Quivar, Florence",Mezzo-soprano,,,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/84fafbf6fcbb8cb6023731620d14892c.jpg,Website,,1,0
5471,http://spiritualsdatabase.com/omeka/items/show/5471,ANS5336,"Sweet Little Jesus Boy","Quivar, Florence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.amazon.co.uk/Negro-Spirituals-Various-Artists/dp/B000026ANZ"" href=""http://www.amazon.co.uk/Negro-Spirituals-Various-Artists/dp/B000026ANZ"" target=""_blank"" rel=""noreferrer noopener"">http://www.amazon.co.uk/Negro-Spirituals-Various-Artists/dp/B000026ANZ</a>",,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,Piano,"Heavy dialect","Negro Spirituals",,,,,,"EMI 7243 5 72790 2 4",1998,CD,"Quivar, Florence",Mezzo-soprano,,,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/3049a0528759bf8fafedb75fd38709b5.jpg,Website,,1,0
5470,http://spiritualsdatabase.com/omeka/items/show/5470,ANS5335,"Sweet Little Jesus Boy","Quivar, Florence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000002SOB/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000002SOB/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000002SOB/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,Piano,"Heavy dialect","A Victoria Christmas in Song",,,,,,"Angel CDM 7 64896 2 9",1993,CD,"Quivar, Florence",Mezzo-soprano,,,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/5b9c3ecd4a7cba4c893b82caa5e953b0.jpg,Website,,1,0
5469,http://spiritualsdatabase.com/omeka/items/show/5469,ANS5334,"Sweet Little Jesus Boy","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00FA7JS7E/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00FA7JS7E/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00FA7JS7E/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,,,"The Voice of Leontyne Price",,,,,,"Regis RRC1409",2013,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/fca476993db00f46a83ed6c310b6e4ee.jpg,Website,,1,0
5468,http://spiritualsdatabase.com/omeka/items/show/5468,ANS5333,"Sweet Little Jesus Boy","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B004671N1S/afrocentrvoicesi,,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,"A cappella","Heavy dialect","I Wish I Knew How It Would Feel to Be Free",,,,https://youtu.be/JnRxoqD1yAk,,"RCA Red Seal LSC 3183 ",2011,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/5eabd279d5d7115cd7b05115e9aa4e89.jpg,Website,,1,0
5467,http://spiritualsdatabase.com/omeka/items/show/5467,ANS5332,"Sweet Little Jesus Boy","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005D4Y6RQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,Chorus,,"Complete Collection of Songs and Spiritual Albums",,,,,,"RCA Red Seal 88697940502",2011,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/19e10d3690f6d2aca739e30d2bacde77.jpg,Website,,1,0
5466,http://spiritualsdatabase.com/omeka/items/show/5466,ANS5331,"Sweet Little Jesus Boy","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B006ZFKWG6/afrocentrvoicesi,,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,"A cappella","Heavy dialect","Leontyne Price Sings Spirituals",,,https://music.apple.com/us/album/leontyne-price-sings-spirituals/497981897,,,"RCA Red Seal 88691928242",2012,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/2ca24e6e8672f52eecb537f220a8123f.jpg,Website,,1,0
5465,http://spiritualsdatabase.com/omeka/items/show/5465,ANS5330,"Sweet Little Jesus Boy","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00000422D/afrocentrvoicesi,,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,"A cappella","Light dialect","Grandi voce: Mozart, Verdi, Puccini, Strauss",,,,,,"London 440 402-2",1993,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>",,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/5954007776533b2ae5224a13363be95d.jpg,Website,,1,0
