﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
5975,http://spiritualsdatabase.com/omeka/items/show/5975,ANS5850,"Wade in the Water","Pankey, Aubrey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.cdandlp.com/en/aubrey-pankey-siegfried-stackigt/negro-spirituals/lp/r115870721/,,,,,,,,,,,,,,,,"Pankey, Aubrey",,,,,"Wade in the Water",,Piano,,"Negro Spirituals",,,,,,"Eterna 830010",1983,LP,"Pankey, Aubrey",Baritone,,,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/2edf1abdc7106cb9baa7870577fd2037.jpg,Website,,1,0
5974,http://spiritualsdatabase.com/omeka/items/show/5974,ANS5849,"Wade in the Water","Newby, Marion Crowley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00Q7D6NL4/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Wade in the Water",,,,"Hymns and Spirituals for Canada's Centennial",,,,,,A.T.C.M.,1967,LP,"Newby, Marion Crowley",Contralto,,,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/06e01756ad932c756fc0659de2c539c9.jpg,Website,,1,0
5973,http://spiritualsdatabase.com/omeka/items/show/5973,ANS5848,"Wade in de Water ","Moses, Oral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000001YLR/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Wade in the Water",,Piano,,"Deep River: Songs and Spirituals of Harry T. Burleigh",,DLC,,,,"Northeastern NR 252-CD",1995,CD,"Moses, Oral",Bass-baritone,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/11ac39ac1970d9df7cfeaca72ee6498a.jpg,Website,,1,0
5972,http://spiritualsdatabase.com/omeka/items/show/5972,ANS5847,"Wade in the Water","Monzo, Oscar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Wade in the Water",,,,"Negro Spirituals",,,,,,"Dial Discos 50-2020",1983,LP,"Monzo, Oscar",Baritone,,,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/bdfe2c073ae6de6205e2e353e1bfb16e.jpg,Website,,1,0
5971,http://spiritualsdatabase.com/omeka/items/show/5971,ANS5846,"Wade in the Water","McKinney, Jason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Wade in the Water",,Piano,"Heavy dialect","Songs Inspired by Paul Robeson",,"Composer and publication year provided by 7/17/21 email from publisher",,,,"United in Music",2014,CD,"McKinney, Jason",Bass-baritone,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/216c830ac8c15478776dbd21ce658b09.gif,Website,,1,0
5970,http://spiritualsdatabase.com/omeka/items/show/5970,ANS5845,"Wade in the Water","Lynch, Lester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B01MY0PNPV/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B01MY0PNPV/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B01MY0PNPV/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Lynch, Lester",,,,,"Wade in the Water",,"Chorus, piano, organ",,"On My Journey Now: Spirituals & Hymns",,,,,,"Pentatone Music PTC 5186 57",2017,CD,"Lynch, Lester",Baritone,,,,,"Simonson, Victor & Brian Farrell",,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/01743ab81ec48769ab5b4a054b4b27ba.jpg,Website,,1,0
5969,http://spiritualsdatabase.com/omeka/items/show/5969,ANS5844,"Wade in de Water","Loiselle, Henri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Wade in the Water",,Piano,,"One Day at a Time",,,,,,"Hum Recordings HRHLCD001",1996,CD,"Loiselle, Henri",Bass-baritone,,,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/ac8d1d2e9d31deed29ac05912520fcc1.jpg,Website,,1,0
5968,http://spiritualsdatabase.com/omeka/items/show/5968,ANS5843,"Wade in the Water","Liverman, Will",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00R9RIEIW/afrocentrvoicesi,,,,,,,,,,,,,,,,"Okpebholo, Shawn",,,,,"Wade in the Water",,Piano,"Light dialect","Steal Away",,,,,,"Yellow Einstein",2014,CD,"Liverman, Will",Baritone,,,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/93daaae101ec0b9553e6aa233ac3e865.jpg,Website,,1,0
5967,http://spiritualsdatabase.com/omeka/items/show/5967,ANS5842,"Wade in the Water","Kennedy, Charles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Wade in the Water",,,,"Heart & Soul: Songs of Harry T. Burleigh",,,,,,"Publisher not known",1994,Cassette,"Kennedy, Charles",Vocalist,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/1d9d7458ea37d6a1587d81f442ff0aaf.gif,Website,,1,0
5966,http://spiritualsdatabase.com/omeka/items/show/5966,ANS5841,"Wade in the Water","Jones, Arthur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boatner, Edward",,,,,"Wade in the Water",,Piano,"Moderate dialect","Wade in the Water",,,,,,"Orbis Books",1993,"Bk w/cass","Jones, Arthur",Tenor,"<a href=""http://afrovoices.com/edward-boatner-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/edward-boatner-biography/</a>",,,,,,,"Baptism,NT - John,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/ddc4e474e298cb4d80a4f8629b928601.jpg,Website,,1,0
