﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
6180,https://spiritualsdatabase.com/omeka/items/show/6180,ANS6058,"Were You There?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0000EMY8U/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0000EMY8U/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0000EMY8U/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"Were You There",,Piano,,"Charlton Heston Reads from The Life and Passion of Jesus Christ",,,,,"The Life of Christ","Vanguard Classics ATM-CD-1259",2003,CD,"Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",https://spiritualsdatabase.com/omeka/files/original/35fa8155e9e42a80620cdcdddb45f7c6.jpg,Website,,1,0
6156,https://spiritualsdatabase.com/omeka/items/show/6156,ANS6034,"Were You There","Davis, Ollie Watts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000LLB1E2/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000LLB1E2/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000LLB1E2/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Were You There",,Piano,"Light dialect","Here's One: Spiritual Songs",,"11/08/15 email from pianist Casey Robards",,,,"KJAC Publishing KJAC0123",2003,CD,"Davis, Ollie Watts",Soprano,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",https://spiritualsdatabase.com/omeka/files/original/22edf71348c957262d1dcb65911bf87e.jpg,Website,,1,0
6005,https://spiritualsdatabase.com/omeka/items/show/6005,ANS5883,"Walk Together Children","Fernandez, Wilhelmenia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0000CARGX/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0000CARGX/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0000CARGX/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Hogan, Moses",,,,"Walk Together Children",,Piano,"Light dialect","The Diva Live",,"Missing from RSCS",,,,"Transart Records TAP110",2003,CD,"Fernandez, Wilhelmenia",Soprano,,,,,,,,,https://spiritualsdatabase.com/omeka/files/original/b7b7c8a6e744c8e07ecba75bdbfda99c.jpg,Website,,1,0
5941,https://spiritualsdatabase.com/omeka/items/show/5941,ANS5813,"Tryin' to Get Ready","Moses, Oral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0000AQS7K/afrocentrvoicesi,,,,,,,,,,,,,,,,Traditional,,,,,"Tryin' to Get Ready",,"A cappella","Light dialect","Spirituals in Zion: A Spiritual Heritage for the Soul",,,,,,"Albany Records TROY587",2003,CD,"Moses, Oral",Bass-baritone,,,,,,,,,https://spiritualsdatabase.com/omeka/files/original/8f41f3a0703acc7247de639c6c52558e.jpg,Website,,1,0
5859,https://spiritualsdatabase.com/omeka/items/show/5859,ANS5731,"This Little Light of Mine","Jones, Randye",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00028PWMQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Smith, Hale",,,,,"This Little Light of Mine",,Piano,"Moderate dialect","Come Down Angels",,,,,,"Ahhjay Records AHHJ-0001 ",2003,CD,"Jones, Randye",Soprano,,,,,,,,"NT - Luke,NT - Matthew",https://spiritualsdatabase.com/omeka/files/original/68d5d273f6498a9ac7e520578f736e3f.jpg,Website,,1,0
5811,https://spiritualsdatabase.com/omeka/items/show/5811,ANS5683,"They Led My Lord Away ","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0000EMY8U/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0000EMY8U/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0000EMY8U/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"They Led My Lord Away",,Piano,,"Charlton Heston Reads from The Life and Passion of Jesus Christ",,,,,"The Life of Christ","Vanguard Classics ATM-CD-1259",2003,CD,"Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",https://spiritualsdatabase.com/omeka/files/original/751b48aec187e68c59a5a2d783c959d1.jpg,Website,,1,0
5801,https://spiritualsdatabase.com/omeka/items/show/5801,ANS5673,"Dere's No Hidin' Place Down Dere","Toppin, Louise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/0825849640/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,,,,"There's No Hiding Place Down There",,Piano,"Moderate dialect","The Hall Johnson Collection",,,,,"Green Pastures","Carl Fischer VF5 CD1--VF5 CD2",2003,"Score w/CD","Toppin, Louise",Soprano,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,,,,,,https://spiritualsdatabase.com/omeka/files/original/336092ad41dd851079124e06b0139a69.jpg,Website,,1,0
5665,https://spiritualsdatabase.com/omeka/items/show/5665,ANS5530,"Swing Low, Sweet Chariot","Terfel, Bryn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0000AP6HI/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0000AP6HI/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0000AP6HI/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Swing Low Sweet Chariot",,Chorus,"Light dialect","Bryn Terfel Sings Favorites",,,,,,"Deutsche Grammophon B0001305-02",2003,CD,"Terfel, Bryn",Baritone,,,,,,,,"OT - 2 Kings,OT - Isaiah",https://spiritualsdatabase.com/omeka/files/original/ee47c5a705766fc33bea4cc9459d2ca4.jpg,Website,,1,0
5655,https://spiritualsdatabase.com/omeka/items/show/5655,ANS5520,"Swing Low Sweet Chariot","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Swing Low Sweet Chariot",,Piano,"Heavy dialect","Bayard Rustin Sings Spirituals, Work & Freedom Songs",,"""From a live concert, 2/15/73, a benefit concert for the Young People's Socialist League, NYC, with Rustin talking about the songs""--http://www.queermusicheritage.com/nov2006br.html",,,,"Bayard Rustin Fund",2003,CD,"Rustin, Bayard",Tenor,,,,,,,,"OT - 2 Kings,OT - Isaiah",https://spiritualsdatabase.com/omeka/files/original/1b52c9eba69d7784a1b5e91882c15f74.jpg,Website,,1,0
5564,https://spiritualsdatabase.com/omeka/items/show/5564,ANS5429,"Swing Low, Sweet Chariot","Moses, Oral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0000AQS7K/afrocentrvoicesi,,,,,,,,,,,,,,,,Traditional,,,,,"Swing Low Sweet Chariot",,"A cappella",,"Spirituals in Zion: A Spiritual Heritage for the Soul",,,,,,"Albany Records TROY587",2003,CD,"Moses, Oral",Bass-baritone,,,,,,,,"OT - 2 Kings,OT - Isaiah",https://spiritualsdatabase.com/omeka/files/original/4459b3b529d3f7a607b667ddebefac9a.jpg,Website,,1,0
